SIX field name,Reporting Firm ID,Other Counterparty ID Type,Other Counterparty ID,Central Bank Transaction,Reporting Firm Name,Reporting Firm Branch Country Code,Reporting Firm Registered Office,Reporting Firm Corporate Sector,Reporting Firm Financial Status,Submitting Entity LEI,Fund Manager ID Type,Fund Manager ID,Clearing Member ID Type,Clearing Member ID,Mandatory Clearing Indicator,Product Classification Type,Product Classification,Asset Class,Contract Type,Underlying Identification Type,Underlying Instrument ID,Unique Identifier,Pre-novation UTI,Transaction Linking Number,Buy / Sell Indicator,Compression Exercise,Price / Rate,Price Notation Type,Price Currency,Actual Notional 1,Actual Notional 2,Notional Currency 1,Notional Currency 2,Deliverable Currency,Price Multiplier ,Quantity,Delivery Type,Report Timezone,Execution Timestamp,Effective Date,Maturity Date,Termination Date,Settlement Date,Valuation,Valuation Currency,Valuation Timestamp,Valuation Type,Collateralization Level,Collateral Type,Master Agreement,Master Agreement Version,Transaction Clearing Obligation,Clearing Date,CCP ID Type,CCP ID,Intragroup,Leg 1 Type,Leg 2 Type,Fixed Rate Leg 1,Floating Rate Leg 1,Fixed Rate Leg 2,Floating Rate Leg 2,Day Count Fraction Leg 1,Day Count Fraction Leg 2,Payment Frequency Leg 1,Payment Frequency Leg 2,Floating Rate Reset Frequency Leg 1,Floating Rate Reset Frequency Leg 2,Forward Exchange Rate,Exchange Rate Basis,Commodity Base,Commodity Details,Delivery Point,Interconnection Point ,Load Type,Delivery Start Timestamp,Delivery End Timestamp,Delivery Capacity,Quantity Unit,Price Per Time Interval Quantities,Put / Call,Option Exercise Type,Strike Price,Seniority,Coupon,Last Credit Event Date,Series,Index Factor,Action Type,UTI Update,Level,Internal Identifier,Internal Comment,Event Timestamp
FX Forward - Vanilla,529900ZMNQFCPP762W05,L,KB1H1DSPRFMYMCUFXT09,Y,SIX Group AG,CH,Selnaustrasse 30 - 8001 Zurich,F,FP,529900ZMNQFCPP762W05,,,,,N,N,N,CU,FW,N,NA,TestData-2016-04-15-39-41-621050,,,B,N,1.00000,P,EUR,10000000.00000,13527800.00000,EUR,USD,EUR,1.00000,1.00000,C,SLT,2015-08-13T09:53:47,2015-08-13,2016-08-13,,2016-08-15,,,,,UN,,,,N,,,,N,,,,,,,,,,,,,1.35278,EUR/USD,,,,,,,,,,,,,,,,,,,N,,T,ABC,FX FORWARD_Client A_ABC,
FX Forward - One Currency is Non-Deliverable,529900ZMNQFCPP762W05,L,KB1H1DSPRFMYMCUFXT09,N,SIX Group AG,CH,Selnaustrasse 30 - 8001 Zurich,F,FP,529900ZMNQFCPP762W05,,,,,N,N,N,CU,FW,N,NA,TestData-2016-04-15-39-41-622050,,,B,N,1.00000,P,INR,10000000.00000,162600.00000,INR,USD,USD,1.00000,1.00000,C,SLT,2015-08-13T09:53:47,2015-08-13,2016-08-13,,2016-08-15,,,,,PC,CSA,,,N,,,,N,,,,,,,,,,,,,0.01626,INR/USD,,,,,,,,,,,,,,,,,,,N,,T,123,DESK 1_FX_STRAT,
FX Forward - Both Currencies are Non-Deliverable,529900ZMNQFCPP762W05,L,KB1H1DSPRFMYMCUFXT09,Y,SIX Group AG,CH,Selnaustrasse 30 - 8001 Zurich,F,FP,529900ZMNQFCPP762W05,,,,,N,N,N,CU,FW,N,NA,TestData-2016-04-15-39-41-623050,,,B,N,1.00000,P,INR,10000000.00000,87081700.00000,INR,CLP,USD,1.00000,1.00000,C,SLT,2015-08-13T09:53:47,2015-08-13,2018-08-13,,2018-08-16,,,,,PL,PLEDGE,,,N,,,,N,,,,,,,,,,,,,8.70817,INR/CLP,,,,,,,,,,,,,,,,,,,N,,T,DEF,,
FX Option,529900ZMNQFCPP762W05,L,KB1H1DSPRFMYMCUFXT09,N,SIX Group AG,CH,Selnaustrasse 30 - 8001 Zurich,F,FP,529900ZMNQFCPP762W05,,,,,N,N,N,CU,OP,N,NA,TestData-2016-04-15-39-41-624050,,,B,N,0.86000,U,GBP,10000000.00000,13623800.00000,EUR,USD,EUR,1.00000,1.00000,C,SLT,2015-08-13T09:53:47,2015-08-16,2019-08-16,,2019-08-16,,,,,FC,CSA,,,N,,,,N,,,,,,,,,,,,,1.36238,EUR/USD,,,,,,,,,,,C,E,1.35273,,,,,,N,,T,456,,
OTC Equity Option,529900ZMNQFCPP762W05,L,KB1H1DSPRFMYMCUFXT09,Y,SIX Group AG,CH,Selnaustrasse 30 - 8001 Zurich,F,FP,529900ZMNQFCPP762W05,,,,,N,N,N,EQ,OP,I,DE0005557508,TestData-2016-04-15-39-41-625050,,,S,N,0.05000,U,EUR,65000.00000,,EUR,,,100.00000,50.00000,P,SLT,2015-08-13T09:53:47,2015-08-13,2019-08-13,,2019-08-15,,,,,FC,CSA,ISDA,2002,N,,,,N,,,,,,,,,,,,,,,,,,,,,,,,,P,E,1.36500,,,,,,N,,T,GHI,EQ FLOOR_STRADDLE LEG 1,
Exchange Traded Option,529900ZMNQFCPP762W05,L,KB1H1DSPRFMYMCUFXT09,N,SIX Group AG,CH,Selnaustrasse 30 - 8001 Zurich,F,FP,529900ZMNQFCPP762W05,,,,,N,A,OCASPS,EQ,OP,I,DE0005557508,TestData-2016-04-15-39-41-626050,,,S,N,0.24000,U,EUR,65000.00000,,EUR,,,100.00000,50.00000,P,SLT,2015-08-13T09:53:47,2015-08-13,2016-08-13,,2016-08-15,,,,,FC,PLEDGE,,,N,2015-11-06,L,529900ZMNQFCPP762W05,N,,,,,,,,,,,,,,,,,,,,,,,,,C,A,1.20000,,,,,,X,,T,789,,
Exchange Traded Index Future,529900ZMNQFCPP762W05,L,KB1H1DSPRFMYMCUFXT09,Y,SIX Group AG,CH,Selnaustrasse 30 - 8001 Zurich,F,FP,529900ZMNQFCPP762W05,,,,,N,A,OCASPS,EQ,FU,I,GB0001383545,TestData-2016-04-15-39-41-627050,,,S,N,6775.50000,U,GBP,3387750.00000,,GBP,,GBP,10.00000,50.00000,C,SLT,2015-08-13T09:53:47,2015-08-13,2025-08-14,,2025-08-15,,,,,PL,PLEDGE,,,N,2015-12-07,L,529900ZMNQFCPP762W05,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,X,,T,JKL,,
Bond Future,529900ZMNQFCPP762W05,L,KB1H1DSPRFMYMCUFXT09,N,SIX Group AG,CH,Selnaustrasse 30 - 8001 Zurich,F,FP,529900ZMNQFCPP762W05,,,,,N,A,FFDPSX,IR,FU,I,DE0009652644,TestData-2016-04-15-39-41-628050,,,S,N,108.52000,P,GBP,5426000.00000,,GBP,,,100000.00000,50.00000,P,UTC,2015-08-13T09:53:47,2015-08-13,2025-08-14,,2025-08-15,,,,,PL,CSA,,,N,2016-06-02,L,529900ZMNQFCPP762W05,N,F,,1.50000,,,,30/360,,6M,,,,,,,,,,,,,,,,,,,,,,,,N,,T,101112,,
Interest Rate Swap - Fixed-Float,529900ZMNQFCPP762W05,L,KB1H1DSPRFMYMCUFXT09,Y,SIX Group AG,CH,Selnaustrasse 30 - 8001 Zurich,F,FP,529900ZMNQFCPP762W05,,,,,N,N,N,IR,SW,N,NA,TestData-2016-04-15-39-41-629050,,,B,N,1.00000,P,USD,100000000.00000,,USD,,USD,1.00000,1.00000,C,SLT,2015-08-13T09:53:47,2015-08-15,2018-08-15,,2018-08-15,,,,,FC,PLEDGE,ISDA,2002,N,2016-09-02,L,529900ZMNQFCPP762W05,N,F,L,1.23000,,,12m/Libor,30/360,ACT/360,6M,12M,6M,3M,,,,,,,,,,,,,,,,,,,,,N,,T,MNO,,
Interest Rate Swap - Float-Float,529900ZMNQFCPP762W05,L,KB1H1DSPRFMYMCUFXT09,N,SIX Group AG,CH,Selnaustrasse 30 - 8001 Zurich,F,FP,529900ZMNQFCPP762W05,,,,,N,N,N,IR,SW,N,NA,TestData-2016-04-15-39-41-630050,,,B,N,1.00000,P,EUR,100000000.00000,,EUR,,EUR,1.00000,1.00000,C,SLT,2015-08-13T09:53:47,2015-08-13,2018-08-13,,2018-08-15,,,,,FC,PLEDGE,ISDA,2002,N,,,,N,L,L,,3M/Libor,,6M/Libor,ACT/360,ACT/360,3M,6M,3M,6M,,,,,,,,,,,,,,,,,,,,,N,,T,131415,,
Credit Default Swap,529900ZMNQFCPP762W05,L,KB1H1DSPRFMYMCUFXT09,Y,SIX Group AG,CH,Selnaustrasse 30 - 8001 Zurich,F,FP,529900ZMNQFCPP762W05,,,,,N,N,N,CR,SW,S,GR,TestData-2016-04-15-39-41-631050,,,S,N,1.00000,P,EUR,100000000.00000,,EUR,,EUR,1.00000,1.00000,C,SLT,2015-08-13T09:53:47,2015-08-13,2018-08-13,,2018-08-15,,,,,FC,PLEDGE,ISDA,2006,N,,,,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,SR,100.0000000,2015-05-18,,,N,,T,PQR,,
FX Swap (forward/forward - 1st leg),529900ZMNQFCPP762W05,L,213800D1EI4B9WTWWD28 ,N,SIX Group AG,CH,Selnaustrasse 30 - 8001 Zurich,A,FP,529900ZMNQFCPP762W05,,, , ,N,N,N,CU,SW,N,NA,TestData-2016-04-15-39-41-632050,TestData-2016-04-15-33-61-3050,TRANS0003,S,N,1.00000,P,USD,100000000.00000,90688100.00000,USD,EUR,USD,1.00000,1.00000,C,SLT,2015-11-02T20:16:45,2015-11-03,2015-11-05,,2015-11-06,100000000,USD,2015-11-02T20:17:45,M,PC,PLEDGE,,,N,2015-11-06,L,529900ZMNQFCPP762W05,N,,,,,,,,,,,,,0.90688,USD/EUR,,,,,,,,,,,,,,,,,,,N,,T,,,
FX Swap (forward/forward - 2nd leg),529900ZMNQFCPP762W05,L,213800D1EI4B9WTWWD28 ,N,SIX Group AG,CH,Selnaustrasse 30 - 8001 Zurich,A,FP,529900ZMNQFCPP762W05,,, , ,N,N,N,CU,SW,N,NA,TestData-2016-04-15-39-41-633050,TestData-2016-04-15-33-61-4050,TRANS0003,B,N,1.00000,P,USD,100000000.00000,91620800.00000,USD,EUR,USD,1.00000,1.00000,C,SLT,2015-11-02T20:16:45,2015-11-03,2015-12-03,,2015-12-05,100000000,USD,2015-11-02T20:17:45,M,PC,PLEDGE,,,N,2015-12-07,L,529900ZMNQFCPP762W05,N,,,,,,,,,,,,,0.89781,USD/EUR,,,,,,,,,,,,,,,,,,,N,,T,,,
Interest Rate/FRA (Period 1),529900ZMNQFCPP762W05,L,213800D1EI4B9WTWWD28 ,Y,SIX Group AG,CH,Selnaustrasse 30 - 8001 Zurich,A,FM,529900ZMNQFCPP762W05,,, , ,N,N,N,IR,FR,N,NA,TestData-2016-04-15-39-41-634050,TestData-2016-04-15-39-61-33050,TRANS00033,B,N,3.18700,P,CHF,100000000.00000, ,CHF, ,CHF,1.00000,1.00000,C,SLT,2015-11-08T20:39:41,2016-02-28,2016-05-31,, ,195576.00000,CHF,2015-11-02T21:39:41,M,PC,PLEDGE,ISDA,2012,N,2016-06-02,L,529900ZMNQFCPP762W05 ,N,F,,1.60000,,,,30/360,,3M,,,,,,,,,,,,,,,,,,,,,,,,N,,T,,,
Interest Rate/FRA (Period 2),529900ZMNQFCPP762W05,L,213800D1EI4B9WTWWD28 ,Y,SIX Group AG,CH,Selnaustrasse 30 - 8001 Zurich,A,FM,529900ZMNQFCPP762W05,,, , ,N,N,N,IR,FR,N,NA,TestData-2016-04-15-39-41-635050,TestData-2016-04-15-39-61-34050,TRANS00033,S,N,3.18700,P,CHF,100000000.00000, ,CHF, ,CHF,1.00000,1.00000,C,SLT,2015-11-08T20:39:41,2016-05-31,2016-08-31,, ,796750.00000,CHF,2015-11-02T21:39:41,M,PC,PLEDGE,ISDA,2012,N,2016-09-02,L,529900ZMNQFCPP762W05,N,F,,2.40000,,,,30/360,,3M,,,,,,,,,,,,,,,,,,,,,,,,N,,T,,,
